Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;315;0;315;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;638;0;638;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;104;0;104;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;92;0;92;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Sussidio Area Anziani e integrazione socio sanitaria e tutele. Contributi economici a favore di  anziani.  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Sussidio Area Anziani e integrazione socio sanitaria e tutele. Contributi economici a favore di  anziani.  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;750;0;750;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;920;0;920;SUSSIDIO GIUGNO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;SUSSIDIO GIUGNO 2020 - ASSEGNI DI CURA 4120 15 4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
