Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;GIUGNO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;638;0;638;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;257;0;257;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;GIUGNO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;750;0;750;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;920;0;920;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;84;0;84;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;84;0;84;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;GIUGNO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;786;0;786;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;GIUGNO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;595;0;595;OMISSIS- mat. 142964-saldo morosit� 12/2016-01/2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;43;0;43;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
